CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Joseph Bramlett: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,2.50,20.00, 126.000000000000000000,5/16/2024 8:00:23 PM,249.990000000000000000,5/14/2024 2:48:58 AM, 20.00, 40, 40
Joel Dahmen: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,2.50,20.00, 165.000000000000000000,4/30/2024 1:29:18 PM,222.000000000000000000,5/6/2024 2:11:49 PM, 20.00, 40, 40
Carson Young: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,2.50,20.00, 115.000000000000000000,5/15/2024 10:03:52 AM,150.000000000000000000,5/16/2024 1:45:43 PM, 20.00, 40, 40
Robert Streb: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,2.50,20.00, 75.000000000000000000,4/18/2024 12:30:38 AM,74.990000000000000000,5/15/2024 5:31:19 PM, 20.00, 40, 40
Kevin Streelman: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,2.50,20.00, 219.000000000000000000,4/2/2024 11:48:38 PM,99.000000000000000000,5/16/2024 9:45:18 PM, 20.00, 40, 40
Ben Taylor: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 56.000000000000000000,5/15/2024 10:43:02 PM,133.000000000000000000,5/7/2024 9:18:09 PM, 0.00, 40, 40
Robby Shelton: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 101.000000000000000000,5/9/2024 12:52:47 PM,190.000000000000000000,5/7/2024 9:18:09 PM, 0.00, 40, 40
Aaron Wise: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 90.000000000000000000,5/9/2024 2:40:19 PM,119.000000000000000000,4/25/2024 12:07:55 PM, 0.00, 40, 40
Andrew Landry: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 65.770000000000000000,5/13/2024 3:22:07 PM,125.000000000000000000,4/17/2024 4:32:39 PM, 0.00, 40, 40
Zach Johnson: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 125.000000000000000000,5/16/2024 1:59:03 AM,170.000000000000000000,5/16/2024 2:14:35 AM, 0.00, 40, 40
Kevin Chappell: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 70.000000000000000000,5/14/2024 2:00:26 AM,180.000000000000000000,5/8/2024 7:33:24 PM, 0.00, 40, 40
Brian Gay: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 55.000000000000000000,5/11/2024 6:40:11 PM,68.000000000000000000,5/14/2024 12:18:54 AM, 0.00, 40, 40
Sang-Moon Bae: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 75.000000000000000000,4/21/2024 1:45:47 PM,100.000000000000000000,5/17/2024 3:48:49 AM, 0.00, 40, 40
David Lipsky: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 35.000000000000000000,5/18/2024 6:29:07 AM,149.990000000000000000,5/14/2024 2:45:57 AM, 0.00, 40, 40
Maverick McNealy: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 227.000000000000000000,5/15/2024 11:05:12 AM,499.990000000000000000,5/9/2024 5:17:13 PM, 0.00, 40, 40
Harry Higgs: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 115.000000000000000000,5/8/2024 9:19:02 PM,99.990000000000000000,5/13/2024 6:24:01 AM, 0.00, 40, 40
Camilo Villegas: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 100.000000000000000000,5/16/2024 3:22:27 AM,120.000000000000000000,5/16/2024 12:43:17 AM, 0.00, 40, 40
Trey Mullinax: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 50.000000000000000000,5/5/2024 12:21:00 AM,80.000000000000000000,5/16/2024 1:39:44 AM, 0.00, 40, 40
Matti Schmid: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 239.000000000000000000,5/8/2024 4:14:48 PM,289.990000000000000000,5/9/2024 5:18:54 PM, 0.00, 40, 40
Ryan Armour: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 59.590000000000000000,5/5/2024 8:27:48 PM,59.590000000000000000,4/29/2024 10:04:40 PM, 0.00, 40, 40
Russell Knox: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 35.000000000000000000,5/9/2024 10:43:14 PM,135.000000000000000000,5/6/2024 3:52:29 PM, 0.00, 40, 40
Michael Kim: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 125.000000000000000000,4/24/2024 6:17:13 PM,230.000000000000000000,5/5/2024 9:35:32 PM, 0.00, 40, 40
Erik Barnes: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 189.000000000000000000,5/1/2024 12:17:08 PM,193.690000000000000000,5/6/2024 1:43:34 PM, 0.00, 40, 40
Jonas Blixt: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 40.000000000000000000,5/18/2024 10:31:45 PM,58.000000000000000000,5/15/2024 2:22:07 PM, 0.00, 40, 40
Richy Werenski: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 90.000000000000000000,5/2/2024 6:13:15 AM,129.000000000000000000,5/11/2024 5:59:33 AM, 0.00, 40, 40
Kevin Kisner: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 72.240000000000000000,5/1/2024 9:39:20 PM,97.770000000000000000,5/2/2024 3:17:26 AM, 0.00, 40, 40
Chez Reavie: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 90.000000000000000000,5/15/2024 8:49:53 PM,149.990000000000000000,5/12/2024 4:42:23 PM, 0.00, 40, 40
Stewart Cink: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 175.000000000000000000,5/1/2024 5:52:16 PM,189.000000000000000000,5/16/2024 3:15:52 PM, 0.00, 40, 40
C.T. Pan: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 239.690000000000000000,5/1/2024 4:05:23 AM,225.000000000000000000,5/12/2024 11:27:52 PM, 0.00, 40, 40
