CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kevin Roy: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 555.000000000000000000,4/26/2024 2:51:08 AM,777.000000000000000000,5/15/2024 2:37:47 PM, 0.00, 10, 10
Danny Willett: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 600.000000000000000000,4/13/2024 4:05:32 AM,399.000000000000000000,5/14/2024 3:32:57 AM, 0.00, 10, 10
Nate Lashley: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 1112.000000000000000000,2/29/2024 3:08:34 AM,1500.000000000000000000,4/26/2024 3:33:57 PM, 0.00, 10, 10
Tom Kim: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 1855.000000000000000000,5/16/2024 1:30:36 AM,3250.000000000000000000,5/15/2024 5:57:54 PM, 0.00, 10, 10
Adam Hadwin: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 2500.000000000000000000,3/13/2024 1:14:42 AM,2500.000000000000000000,4/22/2024 3:22:17 PM, 0.00, 10, 10
Max Homa: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 3000.000000000000000000,5/15/2024 1:12:27 AM,5555.000000000000000000,5/14/2024 2:29:59 AM, 0.00, 10, 10
Si Woo Kim: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 2000.000000000000000000,5/13/2024 2:30:19 AM,3333.000000000000000000,5/13/2024 11:52:04 PM, 0.00, 10, 10
Shane Lowry: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 3150.000000000000000000,4/11/2024 1:19:43 AM,2669.000000000000000000,5/14/2024 12:25:57 AM, 0.00, 10, 10
Kurt Kitayama: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 1250.000000000000000000,4/10/2024 4:17:30 AM,2222.000000000000000000,5/13/2024 9:55:46 PM, 0.00, 10, 10
Alex Noren: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 2150.000000000000000000,4/30/2024 3:36:56 AM,3499.000000000000000000,5/6/2024 1:44:25 AM, 0.00, 10, 10
