CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Maverick McNealy: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:39:32 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
Nico Echavarria: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:27:38 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 750, 750
Seonghyeon Kim: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:19:33 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 750, 750
Stewart Cink: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:25:46 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 750, 750
Dylan Wu: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:38:48 AM,0.270000000000000000,5/15/2024 12:26:18 AM, 0.00, 750, 750
Trey Mullinax: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.350000000000000000,5/18/2024 9:05:57 PM,1.200000000000000000,5/18/2024 9:15:27 PM, 0.00, 750, 750
David Hearn: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.800000000000000000,5/18/2024 10:51:58 PM,0.540000000000000000,5/17/2024 7:52:30 AM, 0.00, 750, 750
Robert Garrigus: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.060000000000000000,5/18/2024 1:17:56 AM,0.540000000000000000,5/17/2024 11:52:56 PM, 0.00, 750, 750
Taylor Pendrith: 2024 Tee Box Set (RARE),3,3,Rare,0.40,0.00, 0.250000000000000000,5/19/2024 12:55:30 AM,0.250000000000000000,5/18/2024 10:31:23 PM, 0.00, 750, 750
Jason Dufner: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:34:39 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Martin Trainer: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:39:22 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Nate Lashley: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:25:14 AM,0.250000000000000000,5/18/2024 11:47:23 PM, 0.00, 750, 750
Ben Martin: 2024 Tee Box Set (RARE),3,3,Rare,0.40,0.00, 1.520000000000000000,5/19/2024 12:32:25 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Brandon Wu: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:44:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
