CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Christiaan Bezuidenhout: Mar. 7-10 Showdown Set (RARE),383,369,Rare,1.64,3.28, 0.200000000000000000,5/19/2024 2:53:56 AM,0.280000000000000000,5/14/2024 10:12:45 PM, 3.28, 23238, 23238
C.T. Pan: Mar. 7-10 Showdown Set (RARE),384,373,Rare,1.65,2.58, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 2.58, 23238, 23238
Tom Hoge: Mar. 7-10 Showdown Set (RARE),383,373,Rare,1.64,2.34, 0.250000000000000000,5/19/2024 3:16:51 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 2.34, 23238, 23238
Adam Svensson: Mar. 7-10 Showdown Set (RARE),384,374,Rare,1.65,2.34, 2.950000000000000000,5/19/2024 2:28:19 AM,0.270000000000000000,5/15/2024 3:24:31 PM, 2.34, 23238, 23238
Tommy Fleetwood: Mar. 7-10 Showdown Set (RARE),383,373,Rare,1.64,2.34, 0.220000000000000000,5/19/2024 3:25:59 AM,0.250000000000000000,5/19/2024 2:11:05 AM, 2.34, 23238, 23238
Erik van Rooyen: Mar. 7-10 Showdown Set (RARE),384,374,Rare,1.65,2.34, 0.250000000000000000,5/19/2024 3:11:18 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 2.34, 23238, 23238
Will Zalatoris: Mar. 7-10 Showdown Set (RARE),384,374,Rare,1.65,2.34, 0.250000000000000000,5/19/2024 3:30:38 AM,0.250000000000000000,5/19/2024 12:37:05 AM, 2.34, 23238, 23238
Emiliano Grillo: Mar. 7-10 Showdown Set (RARE),383,373,Rare,1.64,2.34, 0.250000000000000000,5/19/2024 3:11:09 AM,0.270000000000000000,5/14/2024 2:31:48 AM, 2.34, 23238, 23238
Sahith Theegala: Mar. 7-10 Showdown Set (RARE),384,375,Rare,1.65,2.11, 0.250000000000000000,5/19/2024 3:14:38 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 2.11, 23238, 23238
Rory McIlroy: Mar. 7-10 Showdown Set (RARE),384,375,Rare,1.65,2.11, 30.320000000000000000,5/19/2024 2:55:16 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 2.11, 23238, 23238
Tom Kim: Mar. 7-10 Showdown Set (RARE),383,374,Rare,1.64,2.11, 0.250000000000000000,5/19/2024 3:23:57 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 2.11, 23238, 23238
Cameron Davis: Mar. 7-10 Showdown Set (RARE),383,374,Rare,1.64,2.11, 0.220000000000000000,5/19/2024 3:26:46 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 2.11, 23238, 23238
Lucas Glover: Mar. 7-10 Showdown Set (RARE),383,374,Rare,1.64,2.11, 2.450000000000000000,5/19/2024 3:15:11 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 2.11, 23238, 23238
Hideki Matsuyama: Mar. 7-10 Showdown Set (RARE),384,375,Rare,1.65,2.11, 0.260000000000000000,5/19/2024 3:32:11 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 2.11, 23238, 23238
Sungjae Im: Mar. 7-10 Showdown Set (RARE),383,374,Rare,1.64,2.11, 0.250000000000000000,5/19/2024 3:29:37 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 2.11, 23238, 23238
Wyndham Clark: Mar. 7-10 Showdown Set (RARE),383,374,Rare,1.64,2.11, 0.250000000000000000,5/19/2024 3:30:18 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 2.11, 23238, 23238
Luke List: Mar. 7-10 Showdown Set (RARE),383,375,Rare,1.64,1.87, 0.250000000000000000,5/19/2024 3:23:17 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 1.87, 23238, 23238
Eric Cole: Mar. 7-10 Showdown Set (RARE),383,375,Rare,1.64,1.87, 0.240000000000000000,5/19/2024 2:45:21 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.87, 23238, 23238
Russell Henley: Mar. 7-10 Showdown Set (RARE),383,375,Rare,1.64,1.87, 0.250000000000000000,5/19/2024 3:22:44 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 1.87, 23238, 23238
Rickie Fowler: Mar. 7-10 Showdown Set (RARE),384,376,Rare,1.65,1.87, 0.250000000000000000,5/19/2024 3:23:31 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 1.87, 23238, 23238
Byeong Hun An: Mar. 7-10 Showdown Set (RARE),383,375,Rare,1.64,1.87, 0.250000000000000000,5/19/2024 2:55:50 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.87, 23238, 23238
Collin Morikawa: Mar. 7-10 Showdown Set (RARE),384,376,Rare,1.65,1.87, 0.250000000000000000,5/19/2024 2:59:22 AM,0.270000000000000000,5/18/2024 1:22:36 PM, 1.87, 23238, 23238
Justin Thomas: Mar. 7-10 Showdown Set (RARE),384,376,Rare,1.65,1.87, 19.000000000000000000,5/19/2024 3:19:09 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.87, 23238, 23238
Cameron Young: Mar. 7-10 Showdown Set (RARE),384,376,Rare,1.65,1.87, 0.250000000000000000,5/19/2024 3:31:29 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.87, 23238, 23238
Harris English: Mar. 7-10 Showdown Set (RARE),383,375,Rare,1.64,1.87, 10.990000000000000000,5/19/2024 3:11:55 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 1.87, 23238, 23238
Corey Conners: Mar. 7-10 Showdown Set (RARE),383,376,Rare,1.64,1.64, 0.250000000000000000,5/19/2024 2:33:11 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 1.64, 23238, 23238
Lee Hodges: Mar. 7-10 Showdown Set (RARE),383,376,Rare,1.64,1.64, 0.250000000000000000,5/19/2024 2:11:46 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 1.64, 23238, 23238
Patrick Rodgers: Mar. 7-10 Showdown Set (RARE),384,377,Rare,1.65,1.64, 0.200000000000000000,5/19/2024 3:04:54 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 1.64, 23238, 23238
Keegan Bradley: Mar. 7-10 Showdown Set (RARE),383,376,Rare,1.64,1.64, 0.250000000000000000,5/19/2024 3:11:49 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 1.64, 23238, 23238
Xander Schauffele: Mar. 7-10 Showdown Set (RARE),384,377,Rare,1.65,1.64, 52.000000000000000000,5/19/2024 3:32:25 AM,0.250000000000000000,5/19/2024 12:25:06 AM, 1.64, 23238, 23238
Adam Schenk: Mar. 7-10 Showdown Set (RARE),384,377,Rare,1.65,1.64, 0.240000000000000000,5/19/2024 3:04:38 AM,0.260000000000000000,5/18/2024 6:23:08 AM, 1.64, 23238, 23238
Nick Taylor: Mar. 7-10 Showdown Set (RARE),384,377,Rare,1.65,1.64, 0.240000000000000000,5/19/2024 3:06:27 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 1.64, 23238, 23238
Jason Day: Mar. 7-10 Showdown Set (RARE),383,376,Rare,1.64,1.64, 0.250000000000000000,5/19/2024 3:11:40 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 1.64, 23238, 23238
Viktor Hovland: Mar. 7-10 Showdown Set (RARE),383,377,Rare,1.64,1.40, 0.250000000000000000,5/19/2024 3:24:28 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 1.40, 23238, 23238
Stephan Jaeger: Mar. 7-10 Showdown Set (RARE),383,377,Rare,1.64,1.40, 0.250000000000000000,5/19/2024 3:29:24 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 1.40, 23238, 23238
Si Woo Kim: Mar. 7-10 Showdown Set (RARE),384,378,Rare,1.65,1.40, 0.250000000000000000,5/19/2024 2:53:22 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 1.40, 23238, 23238
J.T. Poston: Mar. 7-10 Showdown Set (RARE),384,378,Rare,1.65,1.40, 0.240000000000000000,5/19/2024 3:22:02 AM,0.270000000000000000,5/14/2024 11:37:33 PM, 1.40, 23238, 23238
Taylor Moore: Mar. 7-10 Showdown Set (RARE),384,378,Rare,1.65,1.40, 0.250000000000000000,5/19/2024 3:29:48 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 1.40, 23238, 23238
Patrick Cantlay: Mar. 7-10 Showdown Set (RARE),383,377,Rare,1.64,1.40, 6.990000000000000000,5/19/2024 3:04:30 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 1.40, 23238, 23238
Grayson Murray: Mar. 7-10 Showdown Set (RARE),384,378,Rare,1.65,1.40, 1.210000000000000000,5/19/2024 3:14:36 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 1.40, 23238, 23238
Sam Burns: Mar. 7-10 Showdown Set (RARE),383,377,Rare,1.64,1.40, 0.240000000000000000,5/19/2024 2:38:26 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 1.40, 23238, 23238
Denny McCarthy: Mar. 7-10 Showdown Set (RARE),384,378,Rare,1.65,1.40, 0.250000000000000000,5/19/2024 3:09:50 AM,0.270000000000000000,5/15/2024 12:11:11 AM, 1.40, 23238, 23238
Adam Scott: Mar. 7-10 Showdown Set (RARE),384,378,Rare,1.65,1.40, 0.250000000000000000,5/19/2024 3:31:21 AM,0.270000000000000000,5/15/2024 5:56:51 AM, 1.40, 23238, 23238
Mackenzie Hughes: Mar. 7-10 Showdown Set (RARE),383,377,Rare,1.64,1.40, 0.220000000000000000,5/19/2024 2:52:26 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.40, 23238, 23238
Shane Lowry: Mar. 7-10 Showdown Set (RARE),383,377,Rare,1.64,1.40, 0.220000000000000000,5/19/2024 3:26:08 AM,0.260000000000000000,5/17/2024 3:24:48 PM, 1.40, 23238, 23238
Adam Hadwin: Mar. 7-10 Showdown Set (RARE),383,377,Rare,1.64,1.40, 0.250000000000000000,5/19/2024 3:31:16 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 1.40, 23238, 23238
Max Homa: Mar. 7-10 Showdown Set (RARE),383,377,Rare,1.64,1.40, 0.200000000000000000,5/19/2024 3:26:22 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 1.40, 23238, 23238
Chris Kirk: Mar. 7-10 Showdown Set (RARE),383,378,Rare,1.64,1.17, 0.240000000000000000,5/19/2024 2:39:28 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 1.17, 23238, 23238
Austin Eckroat: Mar. 7-10 Showdown Set (RARE),383,378,Rare,1.64,1.17, 6.000000000000000000,5/19/2024 3:11:27 AM,0.270000000000000000,5/15/2024 5:53:48 AM, 1.17, 23238, 23238
Kurt Kitayama: Mar. 7-10 Showdown Set (RARE),383,378,Rare,1.64,1.17, 0.250000000000000000,5/19/2024 2:22:58 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 1.17, 23238, 23238
Seamus Power: Mar. 7-10 Showdown Set (RARE),384,379,Rare,1.65,1.17, 0.250000000000000000,5/19/2024 2:31:56 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 1.17, 23238, 23238
Matt Fitzpatrick: Mar. 7-10 Showdown Set (RARE),383,378,Rare,1.64,1.17, 0.240000000000000000,5/19/2024 2:38:57 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 1.17, 23238, 23238
Brian Harman: Mar. 7-10 Showdown Set (RARE),383,379,Rare,1.64,0.93, 0.250000000000000000,5/19/2024 2:20:52 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.93, 23238, 23238
Andrew Putnam: Mar. 7-10 Showdown Set (RARE),384,380,Rare,1.65,0.93, 0.750000000000000000,5/19/2024 2:14:00 AM,0.270000000000000000,5/14/2024 3:14:36 AM, 0.93, 23238, 23238
Webb Simpson: Mar. 7-10 Showdown Set (RARE),384,380,Rare,1.65,0.93, 0.250000000000000000,5/19/2024 3:26:13 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.93, 23238, 23238
Justin Lower: Mar. 7-10 Showdown Set (RARE),383,379,Rare,1.64,0.93, 0.240000000000000000,5/19/2024 2:51:56 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.93, 23238, 23238
Scottie Scheffler: Mar. 7-10 Showdown Set (RARE),384,381,Rare,1.65,0.70, 36.000000000000000000,5/19/2024 2:16:03 AM,0.260000000000000000,5/17/2024 4:39:42 PM, 0.70, 23238, 23238
