CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Trey Mullinax: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 2.340000000000000000,1/8/2024 5:56:49 PM,4.000000000000000000,1/8/2024 7:00:44 PM, 0.93, 39999, 55564
Callum Tarren: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, N/A,N/A,9.990000000000000000,1/8/2024 12:50:39 PM, 0.93, 39999, 55564
Zach Johnson: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 1.750000000000000000,1/8/2024 4:02:58 PM,11.100000000000000000,1/8/2024 5:16:13 PM, 0.93, 39999, 55564
Matthew NeSmith: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 4.200000000000000000,1/8/2024 9:04:56 PM,9.000000000000000000,1/8/2024 9:56:07 AM, 0.93, 39999, 55564
Chad Ramey: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 2.700000000000000000,1/8/2024 7:24:28 PM,4.000000000000000000,1/8/2024 6:27:55 PM, 0.93, 39999, 55564
Nate Lashley: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, N/A,N/A,9.990000000000000000,1/8/2024 12:50:06 PM, 0.93, 39999, 55564
Kevin Kisner: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 3.900000000000000000,1/8/2024 6:34:35 PM,4.000000000000000000,1/8/2024 4:10:59 PM, 0.93, 39999, 55564
David Lingmerth: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 1.200000000000000000,1/8/2024 6:37:53 PM,3.500000000000000000,1/8/2024 6:05:41 PM, 0.93, 39999, 55564
Tyson Alexander: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 2.000000000000000000,1/8/2024 12:35:10 PM,5.000000000000000000,1/8/2024 4:56:15 AM, 0.93, 39999, 55564
Cameron Champ: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, N/A,N/A,18.900000000000000000,1/8/2024 5:17:08 PM, 0.93, 39999, 55564
Stewart Cink: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, N/A,N/A,4.800000000000000000,1/8/2024 8:20:09 PM, 0.93, 39999, 55564
Carson Young: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, N/A,N/A,8.000000000000000000,1/8/2024 3:15:58 PM, 0.93, 39999, 55564
Dylan Wu: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 4.000000000000000000,1/8/2024 5:54:27 AM,7.990000000000000000,1/8/2024 6:50:56 PM, 0.93, 39999, 55564
Grayson Murray: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 2.690000000000000000,1/8/2024 6:08:58 PM,3.500000000000000000,1/8/2024 7:42:28 PM, 0.93, 39999, 55564
Doug Ghim: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 4.300000000000000000,1/8/2024 7:53:17 PM,5.000000000000000000,1/8/2024 7:52:02 PM, 0.93, 39999, 55564
Danny Willett: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 3.000000000000000000,1/8/2024 3:54:02 PM,3.500000000000000000,1/8/2024 6:21:26 PM, 0.93, 39999, 55564
Aaron Wise: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 4.000000000000000000,1/8/2024 3:46:59 PM,8.000000000000000000,1/8/2024 7:40:31 PM, 0.93, 39999, 55564
Taylor Pendrith: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, N/A,N/A,9.990000000000000000,1/8/2024 12:04:43 PM, 0.93, 39999, 55564
Webb Simpson: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 2.500000000000000000,1/8/2024 6:01:08 AM,9.990000000000000000,1/8/2024 7:20:17 PM, 0.93, 39999, 55564
Aaron Baddeley: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 3.000000000000000000,1/8/2024 1:56:54 PM,6.000000000000000000,1/8/2024 4:36:52 PM, 0.93, 39999, 55564
Chesson Hadley: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 9.990000000000000000,1/8/2024 5:27:58 PM,8.990000000000000000,1/8/2024 5:49:18 PM, 0.93, 39999, 55564
MJ Daffue: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 5.000000000000000000,1/8/2024 5:13:25 PM,5.000000000000000000,1/8/2024 5:03:56 PM, 0.93, 39999, 55564
Davis Riley: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 3.250000000000000000,1/8/2024 2:30:19 PM,9.990000000000000000,1/8/2024 12:51:45 PM, 0.93, 39999, 55564
Ryan Palmer: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 2.000000000000000000,1/8/2024 12:35:18 PM,9.740000000000000000,1/8/2024 6:52:16 PM, 0.93, 39999, 55564
Chez Reavie: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 3.250000000000000000,1/8/2024 6:46:15 PM,10.000000000000000000,1/8/2024 4:54:24 AM, 0.93, 39999, 55564
Martin Laird: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 2.340000000000000000,1/8/2024 7:20:30 PM,3.900000000000000000,1/8/2024 6:14:52 PM, 0.93, 39999, 55564
Ben Martin: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 1.500000000000000000,1/8/2024 3:15:46 PM,3.490000000000000000,1/8/2024 5:50:01 PM, 0.93, 39999, 55564
Joel Dahmen: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 3.500000000000000000,1/8/2024 4:09:51 PM,8.900000000000000000,1/8/2024 11:29:26 AM, 0.93, 39999, 55564
Brandon Wu: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 4.300000000000000000,1/8/2024 3:44:42 PM,13.690000000000000000,1/8/2024 3:09:46 PM, 0.93, 39999, 55564
Ryan Moore: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 3.250000000000000000,1/8/2024 7:47:14 PM,18.000000000000000000,1/8/2024 8:44:41 PM, 0.93, 39999, 55564
Nick Hardy: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 5.500000000000000000,1/8/2024 7:03:55 AM,8.000000000000000000,1/8/2024 6:08:29 AM, 0.93, 39999, 55564
Greyson Sigg: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 4.990000000000000000,1/8/2024 6:15:17 AM,6.000000000000000000,1/8/2024 6:23:26 PM, 0.93, 39999, 55564
Michael Kim: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 3.010000000000000000,1/8/2024 7:47:42 PM,4.990000000000000000,1/8/2024 6:49:41 PM, 0.93, 39999, 55564
Hayden Buckley: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 2.750000000000000000,1/8/2024 2:18:00 PM,9.490000000000000000,1/8/2024 4:55:15 PM, 0.93, 39999, 55564
Maverick McNealy: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 2.500000000000000000,1/8/2024 4:05:25 PM,N/A,N/A, 0.93, 39999, 55564
Matti Schmid: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 2.510000000000000000,1/8/2024 3:58:26 PM,5.980000000000000000,1/8/2024 7:42:59 PM, 0.93, 39999, 55564
Justin Lower: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 2.910000000000000000,1/8/2024 7:47:53 PM,5.990000000000000000,1/8/2024 1:11:22 PM, 0.93, 39999, 55564
Francesco Molinari: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 2.000000000000000000,1/8/2024 7:10:50 AM,3.500000000000000000,1/8/2024 7:57:55 PM, 0.93, 39999, 55564
Christiaan Bezuidenhout: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, N/A,N/A,15.000000000000000000,1/8/2024 1:24:37 PM, 0.93, 39999, 55564
Garrick Higgo: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 4.000000000000000000,1/8/2024 9:13:50 PM,5.000000000000000000,1/8/2024 6:15:59 PM, 0.93, 39999, 55564
Seonghyeon Kim: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, N/A,N/A,7.500000000000000000,1/8/2024 6:22:26 PM, 0.93, 39999, 55564
Patton Kizzire: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 2.700000000000000000,1/8/2024 7:47:34 PM,4.000000000000000000,1/8/2024 7:53:23 PM, 0.93, 39999, 55564
Harry Hall: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 3.000000000000000000,1/8/2024 4:08:12 PM,5.000000000000000000,1/8/2024 6:28:36 PM, 0.93, 39999, 55564
David Lipsky: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, N/A,N/A,19.990000000000000000,1/8/2024 10:20:44 AM, 0.93, 39999, 55564
Troy Merritt: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 8.500000000000000000,1/8/2024 8:01:28 PM,10.000000000000000000,1/8/2024 12:42:42 PM, 0.93, 39999, 55564
Joseph Bramlett: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, N/A,N/A,9.990000000000000000,1/8/2024 12:49:32 PM, 0.93, 39999, 55564
Camilo Villegas: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 5.990000000000000000,1/8/2024 5:10:33 PM,5.250000000000000000,1/8/2024 5:15:08 PM, 0.93, 39999, 55564
Peter Malnati: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, N/A,N/A,10.000000000000000000,1/8/2024 4:30:10 PM, 0.93, 39999, 55564
Kevin Streelman: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, 0.250000000000000000,1/8/2024 7:08:01 PM,N/A,N/A, 0.93, 39999, 55564
C.T. Pan: 2024 Tee Box Set (CORE),375,0,Core,0.93,0.93, N/A,N/A,N/A,N/A, 0.93, 39999, 55564
William McGirt: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 2.770000000000000000,1/8/2024 3:32:50 PM,19.990000000000000000,1/8/2024 4:54:49 AM, 0.62, 39999, 55564
Jonas Blixt: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 3.700000000000000000,1/8/2024 5:08:27 PM,5.000000000000000000,1/8/2024 12:35:27 PM, 0.62, 39999, 55564
Henrik Norlander: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 2.000000000000000000,1/8/2024 6:10:15 PM,4.000000000000000000,1/8/2024 8:00:18 PM, 0.62, 39999, 55564
Harry Higgs: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,5.000000000000000000,1/8/2024 3:17:16 PM, 0.62, 39999, 55564
Kevin Chappell: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 9.750000000000000000,1/8/2024 7:04:18 AM,8.990000000000000000,1/8/2024 12:06:53 PM, 0.62, 39999, 55564
Doc Redman: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,3.000000000000000000,1/8/2024 7:57:39 PM, 0.62, 39999, 55564
Robert Garrigus: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 3.000000000000000000,1/8/2024 3:34:09 PM,13.000000000000000000,1/8/2024 5:04:56 AM, 0.62, 39999, 55564
Kelly Kraft: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 5.000000000000000000,1/8/2024 5:48:17 PM,14.730000000000000000,1/8/2024 1:50:49 PM, 0.62, 39999, 55564
Scott Brown: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,4.000000000000000000,1/8/2024 3:16:27 PM, 0.62, 39999, 55564
Bill Haas: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,9.990000000000000000,1/8/2024 5:10:15 AM, 0.62, 39999, 55564
Kramer Hickok: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,5.000000000000000000,1/8/2024 8:15:37 AM, 0.62, 39999, 55564
Jason Dufner: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 3.000000000000000000,1/8/2024 5:35:15 AM,19.990000000000000000,1/8/2024 12:18:45 PM, 0.62, 39999, 55564
Jimmy Walker: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,N/A,N/A, 0.62, 39999, 55564
Rory Sabbatini: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 1.500000000000000000,1/8/2024 9:05:53 PM,2.500000000000000000,1/8/2024 6:12:53 PM, 0.62, 39999, 55564
Matthias Schwab: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 4.000000000000000000,1/8/2024 7:55:55 AM,5.000000000000000000,1/8/2024 8:00:41 PM, 0.62, 39999, 55564
Luke Donald: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,4.440000000000000000,1/8/2024 3:12:35 PM, 0.62, 39999, 55564
Brandt Snedeker: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,8.000000000000000000,1/8/2024 7:40:49 AM, 0.62, 39999, 55564
Andrew Novak: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 2.000000000000000000,1/8/2024 12:01:40 PM,8.000000000000000000,1/8/2024 2:55:47 PM, 0.62, 39999, 55564
Brandon Matthews: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,9.990000000000000000,1/8/2024 4:53:55 AM, 0.62, 39999, 55564
Brian Gay: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, N/A,N/A,3.990000000000000000,1/8/2024 9:14:01 PM, 0.62, 39999, 55564
Erik Barnes: 2024 Tee Box Set (CORE),250,0,Core,0.62,0.62, 3.000000000000000000,1/8/2024 3:33:51 PM,4.000000000000000000,1/8/2024 12:34:17 PM, 0.62, 39999, 55564
