CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kurt Kitayama: 2024 Fairway Set (RARE),5,2,Rare,0.66,3.79, 2.500000000000000000,5/19/2024 5:44:18 AM,0.250000000000000000,5/19/2024 4:08:54 AM, 3.79, 750, 750
Eric Cole: 2024 Fairway Set (RARE),6,3,Rare,0.80,3.79, 0.250000000000000000,5/19/2024 6:41:58 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 3.79, 750, 750
Alex Smalley: 2024 Fairway Set (RARE),5,3,Rare,0.66,2.53, 0.200000000000000000,5/19/2024 5:15:03 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 2.53, 750, 750
Wyndham Clark: 2024 Fairway Set (RARE),5,3,Rare,0.66,2.53, 0.250000000000000000,5/19/2024 5:18:10 AM,0.250000000000000000,5/19/2024 4:08:54 AM, 2.53, 750, 750
Thomas Detry: 2024 Fairway Set (RARE),4,2,Rare,0.53,2.53, 9.000000000000000000,5/19/2024 3:56:50 AM,0.250000000000000000,5/19/2024 4:09:54 AM, 2.53, 750, 750
Stephan Jaeger: 2024 Fairway Set (RARE),5,3,Rare,0.66,2.53, 3.000000000000000000,5/19/2024 5:38:47 AM,0.250000000000000000,5/19/2024 4:08:54 AM, 2.53, 750, 750
Luke List: 2024 Fairway Set (RARE),5,3,Rare,0.66,2.53, 0.250000000000000000,5/19/2024 6:42:58 AM,0.250000000000000000,5/19/2024 4:08:54 AM, 2.53, 750, 750
Adam Schenk: 2024 Fairway Set (RARE),5,3,Rare,0.66,2.53, 0.240000000000000000,5/19/2024 4:42:34 AM,0.260000000000000000,5/17/2024 10:32:43 PM, 2.53, 750, 750
Matthieu Pavon: 2024 Fairway Set (RARE),5,3,Rare,0.66,2.53, 0.440000000000000000,5/19/2024 4:17:44 AM,0.600000000000000000,5/15/2024 5:11:47 PM, 2.53, 750, 750
Lucas Glover: 2024 Fairway Set (RARE),6,4,Rare,0.80,2.53, 2.990000000000000000,5/19/2024 6:31:54 AM,0.250000000000000000,5/19/2024 4:09:54 AM, 2.53, 750, 750
Stewart Cink: 2024 Tee Box Set (RARE),2,1,Rare,0.26,1.26, 0.250000000000000000,5/19/2024 1:52:01 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 1.26, 750, 750
Cameron Champ: 2024 Tee Box Set (RARE),2,1,Rare,0.26,1.26, 0.250000000000000000,5/19/2024 2:10:30 AM,0.270000000000000000,5/15/2024 5:50:28 AM, 1.26, 750, 750
