CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Joseph Bramlett: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 126.000000000000000000,5/16/2024 8:00:23 PM,249.990000000000000000,5/14/2024 2:48:58 AM, 0.00, 40, 40
Matthew NeSmith: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,5.00,0.00, 90.000000000000000000,5/14/2024 9:46:21 PM,180.000000000000000000,5/9/2024 10:01:24 PM, 0.00, 40, 40
Callum Tarren: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 125.000000000000000000,5/7/2024 11:01:57 PM,139.990000000000000000,5/14/2024 2:44:52 AM, 0.00, 40, 40
Kelly Kraft: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 225.000000000000000000,5/7/2024 6:45:41 PM,200.000000000000000000,5/17/2024 3:49:03 AM, 0.00, 40, 40
MJ Daffue: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,5.00,0.00, 77.770000000000000000,5/15/2024 6:36:33 PM,125.000000000000000000,5/14/2024 11:01:56 PM, 0.00, 40, 40
Troy Merritt: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 149.000000000000000000,4/17/2024 8:17:03 PM,155.000000000000000000,4/26/2024 3:16:14 PM, 0.00, 40, 40
Carson Young: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 115.000000000000000000,5/15/2024 10:03:52 AM,150.000000000000000000,5/16/2024 1:45:43 PM, 0.00, 40, 40
Camilo Villegas: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 100.000000000000000000,5/16/2024 3:22:27 AM,120.000000000000000000,5/16/2024 12:43:17 AM, 0.00, 40, 40
Trey Mullinax: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 50.000000000000000000,5/5/2024 12:21:00 AM,80.000000000000000000,5/16/2024 1:39:44 AM, 0.00, 40, 40
Trevor Werbylo: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 36.000000000000000000,4/25/2024 3:47:28 PM,89.000000000000000000,5/15/2024 11:02:25 AM, 0.00, 40, 40
Danny Willett: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,5.00,0.00, 77.000000000000000000,5/13/2024 2:02:22 AM,90.000000000000000000,5/9/2024 9:06:24 PM, 0.00, 40, 40
Brandon Wu: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,5.00,0.00, 56.000000000000000000,5/18/2024 6:28:49 AM,250.000000000000000000,5/11/2024 10:02:31 PM, 0.00, 40, 40
Ryan Palmer: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,5.00,0.00, 80.000000000000000000,5/12/2024 2:17:08 AM,195.000000000000000000,5/9/2024 6:07:18 PM, 0.00, 40, 40
