CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Byeong Hun An: 2023 Approach Set (RARE),130,3,Rare,1.84,2.03, 1.800000000000000000,5/29/2024 7:04:31 PM,3.700000000000000000,6/2/2024 1:12:40 AM, 2.03, 7065, 9790
Kyle Westmoreland: 2023 Approach Set (RARE),130,9,Rare,1.84,1.94, 0.310000000000000000,5/29/2024 1:14:36 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.94, 7065, 9790
Kevin Roy: 2023 Approach Set (RARE),130,10,Rare,1.84,1.92, 0.260000000000000000,5/29/2024 1:06:26 AM,0.200000000000000000,3/7/2024 6:29:25 PM, 1.92, 7065, 9790
Brice Garnett: 2023 Approach Set (RARE),130,10,Rare,1.84,1.92, 1.110000000000000000,5/30/2024 4:58:30 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.92, 7065, 9790
Vincent Norrman: 2023 Approach Set (RARE),130,10,Rare,1.84,1.92, 0.800000000000000000,5/30/2024 10:36:48 AM,0.200000000000000000,4/9/2024 6:03:49 AM, 1.92, 7065, 9790
Jonas Blixt: 2023 Approach Set (RARE),130,10,Rare,1.84,1.92, 0.310000000000000000,5/27/2024 8:26:10 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.92, 7065, 9790
Brian Stuard: 2023 Approach Set (RARE),130,11,Rare,1.84,1.90, 1.000000000000000000,5/28/2024 8:40:39 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.90, 7065, 9790
Ben Martin: 2023 Approach Set (RARE),130,11,Rare,1.84,1.90, 0.440000000000000000,5/29/2024 1:00:55 AM,0.200000000000000000,5/30/2024 3:52:42 PM, 1.90, 7065, 9790
Charley Hoffman: 2023 Approach Set (RARE),130,11,Rare,1.84,1.90, 0.750000000000000000,5/29/2024 7:22:25 AM,0.200000000000000000,5/22/2024 2:36:49 PM, 1.90, 7065, 9790
Seonghyeon Kim: 2023 Approach Set (RARE),130,12,Rare,1.84,1.89, 0.220000000000000000,6/1/2024 5:19:31 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.89, 7065, 9790
Trevor Cone: 2023 Approach Set (RARE),130,12,Rare,1.84,1.89, 0.780000000000000000,5/27/2024 11:53:53 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.89, 7065, 9790
Joseph Bramlett: 2023 Approach Set (RARE),130,13,Rare,1.84,1.87, 0.780000000000000000,5/28/2024 8:53:57 AM,0.550000000000000000,12/19/2023 10:50:03 PM, 1.87, 7065, 9790
Austin Eckroat: 2023 Approach Set (RARE),130,14,Rare,1.84,1.86, 0.370000000000000000,5/30/2024 5:14:13 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.86, 7065, 9790
Michael Gligic: 2023 Approach Set (RARE),130,14,Rare,1.84,1.86, 0.800000000000000000,5/28/2024 8:25:08 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 1.86, 7065, 9790
MJ Daffue: 2023 Approach Set (RARE),130,14,Rare,1.84,1.86, 0.200000000000000000,6/1/2024 10:56:43 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.86, 7065, 9790
