CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
J.J. Spaun: 2023 Prize Set (REIGNMAKER),1,0,Reignmaker,5.00,50.00, 145.000000000000000000,5/29/2024 3:44:48 AM,155.000000000000000000,5/28/2024 12:44:56 AM, 50.00, 20, 20
Brendon Todd: 2023 Prize Set (REIGNMAKER),1,0,Reignmaker,5.00,50.00, 349.000000000000000000,5/7/2024 2:53:00 AM,699.000000000000000000,4/15/2024 3:44:55 PM, 50.00, 20, 20
Nick Hardy: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 289.000000000000000000,9/11/2023 3:16:55 PM,1999.000000000000000000,5/2/2023 6:01:29 AM, 0.00, 20, 20
Byeong Hun An: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 499.990000000000000000,12/13/2023 5:35:46 AM,1495.000000000000000000,12/21/2023 10:08:20 PM, 0.00, 20, 20
Mark Hubbard: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 444.000000000000000000,5/28/2024 10:18:38 PM,2500.000000000000000000,5/17/2023 10:23:11 PM, 0.00, 20, 20
Rich Beem: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 170.000000000000000000,1/8/2024 3:18:45 PM,249.000000000000000000,4/30/2024 1:53:46 AM, 0.00, 20, 20
Ricky Barnes: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 180.000000000000000000,5/20/2024 11:04:19 PM,650.000000000000000000,6/13/2023 8:10:16 PM, 0.00, 20, 20
Nick Watney: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 174.000000000000000000,10/11/2023 4:20:01 PM,1500.000000000000000000,7/10/2023 3:33:34 AM, 0.00, 20, 20
Austin Eckroat: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 249.000000000000000000,4/30/2024 10:51:04 AM,1749.990000000000000000,6/13/2023 11:17:11 PM, 0.00, 20, 20
Matt Fitzpatrick: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 450.000000000000000000,10/6/2023 5:54:46 PM,10000.000000000000000000,4/15/2024 11:18:18 PM, 0.00, 20, 20
Jon Rahm: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 999.990000000000000000,11/16/2023 3:06:48 AM,1750.000000000000000000,12/18/2023 2:43:12 PM, 0.00, 20, 20
Doc Redman: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 150.000000000000000000,5/27/2024 11:30:45 PM,4999.000000000000000000,4/20/2023 2:53:26 AM, 0.00, 20, 20
Joel Dahmen: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 299.000000000000000000,3/21/2024 12:45:46 AM,625.000000000000000000,8/22/2023 11:08:23 PM, 0.00, 20, 20
Taylor Pendrith: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 199.000000000000000000,1/30/2024 7:05:26 AM,666.000000000000000000,5/20/2024 10:14:09 PM, 0.00, 20, 20
Harris English: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 250.000000000000000000,5/28/2024 12:56:20 AM,950.000000000000000000,5/20/2024 10:13:38 PM, 0.00, 20, 20
Jason Dufner: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 199.000000000000000000,4/22/2024 11:20:22 PM,324.000000000000000000,11/12/2023 11:03:28 PM, 0.00, 20, 20
Jonas Blixt: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 176.000000000000000000,4/15/2024 3:59:08 AM,699.000000000000000000,7/31/2023 12:36:07 PM, 0.00, 20, 20
Keith Mitchell: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 299.990000000000000000,2/18/2024 10:56:22 PM,888.000000000000000000,5/7/2024 12:03:34 AM, 0.00, 20, 20
Ryan Brehm: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 179.000000000000000000,5/20/2024 9:17:21 PM,177.780000000000000000,5/27/2024 12:06:27 PM, 0.00, 20, 20
Ryan Moore: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 700.000000000000000000,5/15/2023 6:32:30 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 20, 20
